EC_Number	Enzyme_Name	Reaction	BRENDA_Pathway_Name	KEGG_Pathway_Name	MetaCyc_Pathway_Name	Reaction_ID_BRENDA	Reaction_ID_KEGG	Reaction_ID_MetaCyc	Reaction_ID_SABIO_RK	stoichiometry	missing_substrate	missing_product	Commentary_KEGG	Commentary_MetaCyc	Remark
2.7.2.10	phosphoglycerate kinase (GTP)	ATP + 3-phospho-D-glycerate = ADP + 3-phospho-D-glyceroyl phosphate	glycolysis; photosynthesis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; 1-butanol autotrophic biosynthesis (engineered); Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR47826,BS422744	R01512	PHOSGLYPHOS-RXN	6,7644						natural substrates
2.7.2.3	phosphoglycerate kinase	ATP + 3-phospho-D-glycerate = ADP + 3-phospho-D-glyceroyl phosphate	glycolysis; photosynthesis	Glycolysis / Gluconeogenesis; Carbon fixation in photosynthetic organisms; Metabolic pathways; Biosynthesis of secondary metabolites; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	glycolysis I (from glucose 6-phosphate); sucrose biosynthesis I (from photosynthesis); glycolysis III (from glucose); glycolysis II (from fructose 6-phosphate); Entner-Doudoroff pathway I; gluconeogenesis I; glycerol degradation to butanol; Bifidobacterium shunt; heterolactic fermentation; superpathway of glucose and xylose degradation; gluconeogenesis III; 1-butanol autotrophic biosynthesis (engineered); Calvin-Benson-Bassham cycle; formaldehyde assimilation III (dihydroxyacetone cycle); glycolysis IV	BR47826,BS422744	R01512	PHOSGLYPHOS-RXN	6,7644						natural substrates
1.2.7.5	aldehyde ferredoxin oxidoreductase	D-glyceraldehyde-3-phosphate + H2O + oxidized ferredoxin = 3-phospho-D-glycerate + 2 H+ + reduced ferredoxin	glycolysis	Glycolysis / Gluconeogenesis; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis V (Pyrococcus)	BR48033,BS461077	R07159	1.2.7.6-RXN	8631						natural substrates
1.2.7.6	glyceraldehyde-3-phosphate dehydrogenase (ferredoxin)	D-glyceraldehyde-3-phosphate + H2O + oxidized ferredoxin = 3-phospho-D-glycerate + 2 H+ + reduced ferredoxin	glycolysis	Glycolysis / Gluconeogenesis; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism; Biosynthesis of amino acids	gluconeogenesis II (Methanobacterium thermoautotrophicum); glycolysis V (Pyrococcus)	BR48033,BS461077	R07159	1.2.7.6-RXN	8631						natural substrates
1.2.1.12	glyceraldehyde-3-phosphate dehydrogenase (phosphorylating)	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
1.2.1.3	aldehyde dehydrogenase (NAD+)	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
1.2.1.5	aldehyde dehydrogenase [NAD(P)+]	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
1.2.1.88	L-glutamate gamma-semialdehyde dehydrogenase	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
1.2.1.9	glyceraldehyde-3-phosphate dehydrogenase (NADP+)	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
1.2.1.90	glyceraldehyde-3-phosphate dehydrogenase [NAD(P)+]	D-glyceraldehyde 3-phosphate + NAD+ + H2O = 3-phospho-D-glycerate + NADH + 2 H+	glycolysis; Entner Doudoroff pathway	Glycolysis / Gluconeogenesis; Pentose phosphate pathway; Metabolic pathways; Microbial metabolism in diverse environments; Carbon metabolism	Entner-Doudoroff pathway III (semi-phosphorylative)	BR51101_WOP,BS231511	R10860	RXN-15754_WOP,RXN-3443	12200,13347						natural substrates
5.4.2.9	phosphoenolpyruvate mutase	carboxyphosphoenolpyruvate = phosphinopyruvate + CO2	glycolysis			BS363563				incomplete		O1			
